PAGAMENTI ANNO 2021;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3743;3;3041;371,38;198,82;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997930 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;72200;3;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3744;1;3042;68,72;68,72;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997955 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;83200;3;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3745;1;3043;171,89;171,89;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997924 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;127901;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02/12/2021
3746;1;3044;1.983,96;1.983,96;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997922 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;149200;3;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3747;1;3045;3.614,75;3.614,75;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997954 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;59200;3;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;1;3046;54,86;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997953 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;2;3046;86,02;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997927 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;3;3046;154,62;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997951 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;4;3046;170,78;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997917 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;5;3046;568,08;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997938 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3748;6;3046;1.021,45;2.055,81;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004178295898 del 13/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;141100;3;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;1;3047;7,12;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004180969497 del 16/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;2;3047;8,02;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997928 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;3;3047;8,3;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997946 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;4;3047;14,87;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997933 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;5;3047;53,41;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997926 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;6;3047;64,03;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997944 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;7;3047;98,22;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997921 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;8;3047;144,17;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041732 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;9;3047;147,95;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997919 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;10;3047;261,52;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997949 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;11;3047;325,87;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997934 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;12;3047;358,73;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997948 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;13;3047;412,04;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997932 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;14;3047;487,9;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997950 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;15;3047;565,52;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041730 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;16;3047;766,7;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997915 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;17;3047;769,83;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997931 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;18;3047;823,24;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997939 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3749;19;3047;3.832,34;9.149,78;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997937 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;1;3048;12,33;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041733 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;2;3048;18,19;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041728 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;3;3048;21,92;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997945 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;4;3048;45,26;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997947 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;5;3048;50,22;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997956 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;6;3048;59,9;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997941 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;7;3048;93,09;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997936 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;8;3048;99,54;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997952 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;9;3048;156,05;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997923 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;10;3048;213,23;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997920 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;11;3048;340,93;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997935 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;12;3048;347,6;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997929 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;13;3048;405;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004174686778 del 09/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;14;3048;510,94;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041729 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;15;3048;1.025,91;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041731 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;16;3048;1.135,36;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997943 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;17;3048;1.201,05;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004173997942 del 08/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3750;18;3048;1.859,43;7.595,95;ENEL ENERGIA SPA;859003946E;SALDO Fatt.n. 004179041727 del 14/11/2021 FORN.ENER.ELETTR. OTTOBRE 21;01/12/2021;101400;0;131;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2021
3751;1;3055;2.802,29;2.802,29;DIVERSI;;SPESE PER LORGANIZZAZIONE DEL CENTRO RICREATIVO ESTIVO 2021.;02/12/2021;140210;0;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/12/2021
3752;1;3051;500;500;G.S. PREGNANESE;;EROGAZIONE CONTRIBUTI STABILITI DALLA CONVENZIONE CON IL G.S. PREGNANESE PER LA GESTIONE DELLE STRUTTURE DEL CENTRO SPORTIVO A. COGLIATI USO CAMPO ORATORIO;02/12/2021;83400;0;650;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/12/2021
3753;1;3052;1.500,00;1.500,00;G.S. PREGNANESE;;ASSUNZIONE IMPEGNI DI SPESA PER EROGAZIONE CONTRIBUTI STABILITI DALLA CONVENZIONE CON IL G.S. PREGNANESE PER LA GESTIONE DELLE STRUTTURE DEL CENTRO SPORTIVO A. COGLIATI;02/12/2021;85820;0;651;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/12/2021
3754;1;3053;7.500,00;7.500,00;G.S. PREGNANESE;;ASSUNZIONEI MPEGNO DI SPESA PER EROGAZIONE ALLASD G.S. PREGNANESE DEL CONTRIBUTO STABILITO DALLA CONVENZIONE IN ESSERE PER LA GESTONEDEL CENTRO SPORTIVO A. COGLIATI - ANNO 2021;02/12/2021;83400;0;463;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/12/2021
3755;1;3056;5,61;5,61;TELEPASS SPA;ZB030289F1;SALDO Fatt.n. 000000900031605T del 23/11/2021 Codice cliente: 947352300 CANONE TELEPASS;03/12/2021;10400;1;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/12/2021
3756;1;3057;244,14;244,14;LIBRERIA CONCESS. I.P.Z.S. SRL;ZAC320FF83;ACCONTO Fatt.n. 4129 del 15/11/2021 DETERMINA N.252 DEL 01/06/2021;03/12/2021;232602;0;437;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;06/12/2021
3757;1;3058;16;48,29;LIBRERIA CONCESS. I.P.Z.S. SRL;ZAC320FF83;SALDO Fatt.n. 4129 del 15/11/2021 DETERMINA N.252 DEL 01/06/2021;03/12/2021;232602;0;654;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;06/12/2021
3757;2;3058;32,29;48,29;LIBRERIA CONCESS. I.P.Z.S. SRL;ZAC320FF83;ACCONTO Fatt.n. 4129 del 15/11/2021 DETERMINA N.252 DEL 01/06/2021;03/12/2021;232602;0;654;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;06/12/2021
3758;1;3059;3.000,00;3.000,00;FRANCOPOST S.R.L.;ZA631795DD;ASSUNZIONE IMPEGNO DI SPESA PER SPESE POSTALI ANNO 2021.;06/12/2021;10100;3;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/12/2021
3759;1;3060;30;30;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ASSUNZIONE IMPEGNO DI SPESA PER IL RIMBORSO DI PRESTAZIONI PAGATE DA DUE UTENTI PER SERVIZI COMUNALI NON UTILIZZATI (CENTRO RICREATIVO ESTIVO E PASTI ANZIANI).;06/12/2021;20201;0;718;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/12/2021
3760;1;3061;42;42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;ASSUNZIONE IMPEGNO DI SPESA PER IL RIMBORSO DI PRESTAZIONI PAGATE DA DUE UTENTI PER SERVIZI COMUNALI NON UTILIZZATI (CENTRO RICREATIVO ESTIVO E PASTI ANZIANI).;06/12/2021;20201;0;718;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;06/12/2021
3762;1;3064;30;30;ANAC Autorita' Vigilanza Anticorruzione;874445695D;PUBBLICAZIONE GARE 8143291-;06/12/2021;310014;0;388;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;07/12/2021
3763;1;3065;30;30;ANAC Autorita' Vigilanza Anticorruzione;Z253226C23;PUBBLICAZIONE GARE 8170724-;06/12/2021;232602;0;454;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;07/12/2021
3764;1;3066;225;225;ANAC Autorita' Vigilanza Anticorruzione;8792485C25;PUBBLICAZIONE GARE 8170802-;06/12/2021;59800;10;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;07/12/2021
3765;1;3067;30;30;ANAC Autorita' Vigilanza Anticorruzione;88128745B0;PUBBLICAZIONE GARE 8202524-;06/12/2021;205114;0;474;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;07/12/2021
3766;1;3068;600;600;ANAC Autorita' Vigilanza Anticorruzione;Z6C32E1145;PUBBLICAZIONE GARE 8234268;06/12/2021;101600;0;518;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;07/12/2021
3767;1;3069;3.500,00;3.500,00;NONSOLOGIORNALI SNC;;SALDO Fatt.n. 8 del 17/11/2021 Fornitura libri di testo scolastici;06/12/2021;58400;0;583;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2021
3768;1;3070;31,46;31,46;DESIOLIBRI DI BRUNO GIANLUCA;;SALDO Fatt.n. 99/PA del 18/11/2021 FORNITURA LIBRI DI TESTO SCOLASTICI;06/12/2021;58400;0;583;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2021
3769;1;3071;120;120;GESTIONE SAS DI BIANCHINI MAURO & C.;Z1F321C1E1;SALDO Fatt.n. 816 del 22/10/2021 Corso di Formazione per rinnovo patentino fitosanitari / ottobre 2021 per Parini Marco Imposta di bollo assolta virtualmente ai sensi dellart.6 del DM 17.6.2014;06/12/2021;22400;3;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;07/12/2021
3770;1;3072;45.853,25;45.853,25;GESEM SRL;;SALDO Fatt.n. 4/160 del 05/11/2021 SERVIZI I II III TRIM 21;06/12/2021;127400;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3771;1;3073;9.207,34;9.207,34;GESEM SRL;;SALDO Fatt.n. 4/161 del 05/11/2021 SERVIZI SERVIZIO DI GESTIONE MANUTENZIONI ORDINARIE II III TRIM;06/12/2021;127400;0;663;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3772;1;3074;29.162,66;29.162,66;GESEM SRL;;ACCONTO Fatt.n. 4/159 del 05/11/2021 SERVIZI CORRISPETTIVO III TRM 2021-SALDO;06/12/2021;130200;0;985;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3773;1;3075;5.598,80;5.598,80;GESEM SRL;;SALDO Fatt.n. 4/159 del 05/11/2021 SERVIZI CORRISPETTIVO III TRM 2021-SALDO;06/12/2021;149200;10;986;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3774;1;3076;17.219,24;17.219,24;ECONORD SPA;7782018468;SALDO Fatt.n. 009358 del 31/10/2021 Periodo di riferimento: dal 01-10-2021 al 31-10-2021 SMALTIMENTI;06/12/2021;127400;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3775;1;3077;27.069,09;27.069,09;ECONORD SPA;6237972955;SALDO Fatt.n. 009357 del 31/10/2021 Periodo di riferimento: dal 01-10-2021 al 31-10-2021 SERVIZI IGIENE URBANA;06/12/2021;127400;0;402;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/12/2021
3776;1;3078;19,45;19,45;GIROLA S.R.L.;Z7630226F8;SALDO Fatt.n. 2021-FCPA-0000174 del 31/10/2021 ACQ. RADIOCOMANDO;06/12/2021;22200;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2021
3777;1;3079;758,97;758,97;GIROLA S.R.L.;ZBB3103E15;ACCONTO Fatt.n. 2021-FCPA-0000173 del 31/10/2021 ACQ. MATERIALE VARIO DA FERRAMENTA;06/12/2021;147406;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2021
3778;1;3080;547,22;547,22;GIROLA S.R.L.;ZBB3103E15;SALDO Fatt.n. 2021-FCPA-0000173 del 31/10/2021 ACQ. MATERIALE VARIO DA FERRAMENTA;06/12/2021;22200;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/12/2021
3779;1;3081;278,7;278,7;ENGIE Italia S.p.A.;7360730A8B;ACCONTO Fatt.n. 100/MM/3531027 del 28/10/2021 FATTURA PER FORNITURA GAS NATURALE AL 30/09/21;06/12/2021;130204;2;171;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/12/2021
3780;1;3082;48,8;379,32;ENGIE Italia S.p.A.;7360730A8B;SALDO Fatt.n. 100/MM/3531027 del 28/10/2021 FATTURA PER FORNITURA GAS NATURALE AL 30/09/21;06/12/2021;130204;2;171;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;07/12/2021
